"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Francis","http://www.w3.org/2000/01/rdf-schema#label","Simon Francis"
"http://hu.dbpedia.org/resource/Simon_Francis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nottingham"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southend_United_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tranmere_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grimsby_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottinghamiek"
"http://hu.dbpedia.org/resource/Simon_Francis","http://dbpedia.org/ontology/wikiPageID",1278900
"http://hu.dbpedia.org/resource/Simon_Francis","http://dbpedia.org/ontology/wikiPageRevisionID",21880381
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Bournemouth_keret"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/id",33766
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/name","Simon Francis"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/név","Simon Francis"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/teljesNév","Simon Charles Francis"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grimsby_Town_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/juniorÉvek","?–?"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/klubfriss",2015-08-17
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",154
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",157
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Simon_Francis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
