"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/2000/01/rdf-schema#label","Törlésre váró szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://dbpedia.org/ontology/wikiPageID",12908
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://dbpedia.org/ontology/wikiPageRevisionID",15957851
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbantartási_gondok"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_tennivalók_listája"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törlés"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/2004/02/skos/core#prefLabel","Törlésre váró szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törlésre_váró_szócikkek?oldid=15957851&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Összevonandó_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törlésre_váró_szócikkek"
