"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Pula (Magyarország)"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",26422
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23767144
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310021849/http:/www.kapolcs.hu/materials/volgy/pul/v016t.shtml"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Pulán"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/név","Pula"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/terület",14.64
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.pula.hu"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Pula COA.svg"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",8291
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",13.11
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
