"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/2000/01/rdf-schema#label","Neustift im Stubaital"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://dbpedia.org/ontology/wikiPageID",1387479
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://dbpedia.org/ontology/wikiPageRevisionID",20380465
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://xmlns.com/foaf/0.1/name","Neustift im Stubaital"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/név","Neustift im Stubaital"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/terület",248.99
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/irányítószám",6167
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/polgármester","Peter Schönherr"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://hu.dbpedia.org/property/tszf",994
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://dbpedia.org/ontology/abstract","Neustift im Stubaital település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 248,99 km², lakosainak száma 4 637 fő, népsűrűsége pedig 19 fő/km² (2014. január 1-jén). A település 994 méteres tengerszint feletti magasságban helyezkedik el. A település részei:"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://dbpedia.org/ontology/postalCode","6167"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neustift_im_Stubaital?oldid=20380465&ns=0"
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Neustift_im_Stubaital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neustift_im_Stubaital"
"http://hu.wikipedia.org/wiki/Neustift_im_Stubaital","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neustift_im_Stubaital"
