"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germanát","http://www.w3.org/2000/01/rdf-schema#label","Germanát"
"http://hu.dbpedia.org/resource/Germanát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Germanát","http://dbpedia.org/ontology/wikiPageID",1598756
"http://hu.dbpedia.org/resource/Germanát","http://dbpedia.org/ontology/wikiPageRevisionID",20833173
"http://hu.dbpedia.org/resource/Germanát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Germanát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Germanát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germanát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Germanát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germanát","http://dbpedia.org/ontology/abstract","A kémiában germanátnak nevezik a germánium oxoaniont tartalmazó vegyületeket. A szervetlen vegyületek elnevezésében a germanát végződés germánium központi atomot tartalmazó összetett aniont jelöl, ilyen például a kálium-hexafluorogermanát, K2GeF6."
"http://hu.dbpedia.org/resource/Germanát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germanát?oldid=20833173&ns=0"
"http://hu.dbpedia.org/resource/Germanát","http://dbpedia.org/ontology/wikiPageLength",7925
"http://hu.dbpedia.org/resource/Germanát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germanát"
"http://hu.wikipedia.org/wiki/Germanát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germanát"
