"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Jordánia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://dbpedia.org/ontology/wikiPageID",1287169
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",21887359
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordániai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordánia_uralkodói?oldid=21887359&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
