"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://www.w3.org/2000/01/rdf-schema#label","Alsópéterfa"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://dbpedia.org/ontology/wikiPageID",557318
"http://hu.dbpedia.org/resource/Alsópéterfa","http://dbpedia.org/ontology/wikiPageRevisionID",23721383
"http://hu.dbpedia.org/resource/Alsópéterfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515210325/http:/www.horitschon.at/cms/projekt01/index.php"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsópéterfa","http://xmlns.com/foaf/0.1/name","Alsópéterfa"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/név","Alsópéterfa"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/alapításÉve",1245
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/helyiNév","Unterpetersdorf"
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/irányítószám",7312
"http://hu.dbpedia.org/resource/Alsópéterfa","http://hu.dbpedia.org/property/rang","Haracsony településrésze"
