"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denevérszárnyakon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jégszív"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/2000/01/rdf-schema#label","Jégszív"
"http://hu.dbpedia.org/resource/Jégszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/wikiPageID",1409288
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/wikiPageRevisionID",21299803
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/cím","Jégszív"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/előző","Denevérszárnyakon"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/eredetiCím","Heart of Ice"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/gyártásiSzám",14
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/következő","Gyurmaarc, 1. rész"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/abstract","A Jégszív, második szinkronban A jég szíve (eredeti cím: Heart of Ice) a Batman: A rajzfilmsorozat első évadjának harmadik része. Amerikában 1992. szeptember 7-én mutatták be."
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/title","Jégszív"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Denevérszárnyakon"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyurmaarc,_1._rész"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Jégszív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégszív?oldid=21299803&ns=0"
"http://hu.dbpedia.org/resource/Jégszív","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Jégszív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégszív"
"http://hu.dbpedia.org/resource/A_jég_szíve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jégszív"
"http://hu.wikipedia.org/wiki/Jégszív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégszív"
