"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://www.w3.org/2000/01/rdf-schema#label","Francia változatlan alakú szófajok"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageID",1055809
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageRevisionID",22515225
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/ressources/bdl.html"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc162499119_346275411%3Fhash=b28373417f2c851f9d&dl=1b19e003a744437413"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/lfr_0023-8368_1980_num_45_1_5266%3F_Prescripts_Search_tabs1=standard&"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/accueil.aspx"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://frantan.elte.hu/dokk/Karakai.nyelvtan.pdf"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/abstract","Ez a szócikk a francia grammatikai funkcióval bíró változatlan alakú szófajokat mutatja be vázlatosan. Ide tartozik a határozószó, amely mondattani funkciót tölt be, valamint az elöljárószó és a kötőszó, amelyek viszonyszók. Az indulatszó, amelynek nincs grammatikai funkciója a mondatban, a Francia szókincs szócikk Szóteremtés szakaszában van bemutatva. Külön említést érdemelnek azon hagyományosan határozószóknak tekintett szavak, amelyeknek nincs grammatikai funkciójuk, hanem módosítószók, konnektorok vagy mondatszók. A franciában minden főnévi és névmási jelzőt, valamint minden főnévvel vagy hangsúlyos névmással kifejezett határozót elöljáróval szerkesztenek, ami helyettesíti a névszóragozást. A határozói mellékmondatokat (a részeshatározóin és a képes helyhatározóin kívül) bevezető kötőszók és kötőszó értékű szókapcsolatok is meghatározzák, mely igemódban áll a mellékmondat állítmánya."
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_változatlan_alakú_szófajok?oldid=22515225&ns=0"
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://dbpedia.org/ontology/wikiPageLength",33105
"http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_változatlan_alakú_szófajok"
"http://hu.wikipedia.org/wiki/Francia_változatlan_alakú_szófajok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_változatlan_alakú_szófajok"
