"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserepesbőrűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Elektromos_hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/FishBase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Galeaspida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Hal_a_kultúrában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Halak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Halfajok_magyar_és_latin_neveikkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(halak)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Csontos_halak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://www.w3.org/2000/01/rdf-schema#label","Halak"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://dbpedia.org/ontology/wikiPageID",58860
"http://hu.dbpedia.org/resource/Kategória:Halak","http://dbpedia.org/ontology/wikiPageRevisionID",13317290
"http://hu.dbpedia.org/resource/Kategória:Halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://www.w3.org/2004/02/skos/core#prefLabel","Halak"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Halak?oldid=13317290&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_őshalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Körszájúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Monosmilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Pituriaspida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Valódi_csontoshalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Állkapocs_nélküliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Ívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Az_év_hala_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Nyálkahalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Halrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Halak_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
