"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy-macska"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b9r_"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://dbpedia.org/ontology/wikiPageID",185328
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://dbpedia.org/ontology/wikiPageRevisionID",23015055
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/name","Geoffroy-macska"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikicommonscat","Leopardus geoffroyi"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/wikispecies","Leopardus geoffroyi"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/binomial","Leopardus geoffroyi"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/binomialAuthority","d’Orbigny & Gervais, 1844"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/genus","Leopardus"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/rangeMap","Leopardus geoffroyi range map.png"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://hu.dbpedia.org/property/species","L. geoffroyi"
