"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A kűrium izotópjai"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gwbw"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageID",697921
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",20162144
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/elem","A kűrium"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az amerícium izotópjai"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A berkélium izotópjai"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/abstract","A kűriumnak (Cm) nincs stabil izotópja, így standard atomtömege nem adható meg."
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kűrium_izotópjai?oldid=20162144&ns=0"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",5373
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kűrium_izotópjai"
"http://hu.wikipedia.org/wiki/A_kűrium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kűrium_izotópjai"
