"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fő_tér_(Nagykikinda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikinda"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://www.w3.org/2000/01/rdf-schema#label","Nagykikinda"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://dbpedia.org/ontology/wikiPageID",1698089
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://dbpedia.org/ontology/wikiPageRevisionID",22846305
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykikinda"
"http://hu.dbpedia.org/resource/Kategória:Nagykikinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykikinda?oldid=22846305&ns=14"
"http://hu.dbpedia.org/resource/Nagykikinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykikinda"
"http://hu.dbpedia.org/resource/Kategória:Nagykikindaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagykikinda"
