"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://www.w3.org/2000/01/rdf-schema#label","Déli tarvarjú"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b7yv"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://dbpedia.org/ontology/wikiPageID",138991
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://dbpedia.org/ontology/wikiPageRevisionID",23432260
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Geronticus+calvus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/name","Déli tarvarjú"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
