"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Szibilla szász-lauenburgi hercegnő"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x82xx"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zähringen-ház"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1733-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1242692
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",19136546
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://dbpedia.org/ontology/abstract","Szibilla szász-lauenburgi hercegnő (Ratzeburg, 1675. január 21. – Ettlingen, 1733. július 10.) Pfalz-Sulzbachi Hedvig és Julizs Ferenc szász-lauenburgi herceg lánya. 1690 és 1707 között ő volt Baden-Baden őrgrófnéja."
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibilla_szász-lauenburgi_hercegnő?oldid=19136546&ns=0"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibilla_szász-lauenburgi_hercegnő"
"http://hu.wikipedia.org/wiki/Szibilla_szász-lauenburgi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő"
