"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/2000/01/rdf-schema#label","James T. Farrell"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageID",1669018
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",23765652
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/12396"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://mms.newberry.org/xml/xml_files/Farrell.xml"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litencyc.com/php/speople.php%3Frec=true&UID=1487"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.writing.upenn.edu/~afilreis/50s/farrell.html"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/James_T._Farrell/%23gsc.tab=0"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldcat.org/identities/lccn-n79-141404/"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1979/09/16/archives/james-t-farrell-190479-farrell.html"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/~eng217/student_projects/20thcenturywriters/farrell.html"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/abstract","James Thomas Farrell (Chicago, 1904. február 27. – New York, 1979. augusztus 22.) amerikai író, novellista, költő."
"http://hu.dbpedia.org/resource/James_T._Farrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_T._Farrell?oldid=23765652&ns=0"
"http://hu.dbpedia.org/resource/James_T._Farrell","http://dbpedia.org/ontology/wikiPageLength",7372
"http://hu.dbpedia.org/resource/James_T._Farrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_T._Farrell"
"http://hu.wikipedia.org/wiki/James_T._Farrell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_T._Farrell"
