"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Liszickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Huszár_Vilmos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Joan_Miró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Joseph_Beuys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/2000/01/rdf-schema#label","Absztrakt festők"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://dbpedia.org/ontology/wikiPageID",1597725
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://dbpedia.org/ontology/wikiPageRevisionID",20781433
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Absztrakt festők"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Absztrakt_festők?oldid=20781433&ns=14"
"http://hu.dbpedia.org/resource/Kazimir_Szeverinovics_Malevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Kika_Karadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Moholy-Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Piet_Mondrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Robert_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Szentpétery_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
