"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/2000/01/rdf-schema#label","Maria Nazionale"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lzy87"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://dbpedia.org/ontology/wikiPageID",1178020
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://dbpedia.org/ontology/wikiPageRevisionID",20912694
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://xmlns.com/foaf/0.1/name","Maria Nazionale"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/műfajok","pop, nápolyi dal"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/név","Maria Nazionale"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/híresDal","Ciao, ciao!"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/híresDal","Ragione e sentimento"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://hu.dbpedia.org/property/származás","olasz"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://dbpedia.org/ontology/abstract","Maria Nazionale (Torre Annunziata, 1969. július 31. –) olasz (nápolyi) énekesnő, színésznő."
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Nazionale?oldid=20912694&ns=0"
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Maria_Nazionale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Nazionale"
"http://hu.wikipedia.org/wiki/Maria_Nazionale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Nazionale"
