"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Kéktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://www.w3.org/2000/01/rdf-schema#label","Országos Kékkör"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://dbpedia.org/ontology/wikiPageID",1362453
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://dbpedia.org/ontology/wikiPageRevisionID",20939574
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://www.w3.org/2004/02/skos/core#prefLabel","Országos Kékkör"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országos_Kékkör?oldid=20939574&ns=14"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/…és_még_egymillió_lépés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
