"subject","predicate","object"
"http://hu.dbpedia.org/resource/D’eux","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/À_l’Olympia"
"http://hu.dbpedia.org/resource/Les_premières_années","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/À_l’Olympia"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/2000/01/rdf-schema#label","À l’Olympia"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bphw"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://dbpedia.org/ontology/wikiPageID",931697
"http://hu.dbpedia.org/resource/À_l’Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",22984941
"http://hu.dbpedia.org/resource/À_l’Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524084047/http:/www.celinedion.com/music/%C3%A0-lolympia"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/À_l’Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
