"subject","predicate","object"
"http://hu.dbpedia.org/resource/.zm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://www.w3.org/2000/01/rdf-schema#label","Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://dbpedia.org/ontology/wikiPageID",68304
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",22792978
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://www.w3.org/2004/02/skos/core#prefLabel","Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zambia?oldid=22792978&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zambia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Zambiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Lusakai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambiai_kwacha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambiai_média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Zambiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zambiai_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia"
