"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://www.w3.org/2000/01/rdf-schema#label","Kelemen Zoltán (síugró)"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://dbpedia.org/ontology/wikiPageID",449021
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://dbpedia.org/ontology/wikiPageRevisionID",21004171
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=29984&type=result&rec_start=0&limit=100"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://hu.dbpedia.org/property/url","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=29984&type=result&rec_start=0&limit=100"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://dbpedia.org/ontology/abstract","Kelemen Zoltán (Kőszeg, 1956. június 25.) magyar síugró Nyolszoros magyar bajnok, az Eurosport szakkommentátora."
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen_Zoltán_(síugró)?oldid=21004171&ns=0"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen_Zoltán_(síugró)"
"http://hu.wikipedia.org/wiki/Kelemen_Zoltán_(síugró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)"
