"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werra","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Weser"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/2000/01/rdf-schema#label","Weser"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj30"
"http://hu.dbpedia.org/resource/Weser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/wikiPageID",76492
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/wikiPageRevisionID",22740886
"http://hu.dbpedia.org/resource/Weser","http://xmlns.com/foaf/0.1/name","Weser"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/hossz",452
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/kép","Blick von Porta Kanzel.JPG"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/képaláírás","A Porta Westfalica"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/név","Weser"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/országok","Németország"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/térkép","Weser Einzugsgebiet.png"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/forrás","a Werra és Fulda összefolyása Münden közelében"
"http://hu.dbpedia.org/resource/Weser","http://hu.dbpedia.org/property/torkolat","Északi-tenger"
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/abstract","A Weser (latinul Visugris) Németország északnyugati részének legnagyobb folyója. Alsó-Szászország, Észak-Rajna-Vesztfália és Bréma tartományokon folyik keresztül. Forrása nincs, Münden közelében a Werra és folyók az ún. mellett egyesülnek és futnak tovább Weser néven. A Werra és a Fulda nélkül a Weser hossza 452 kilométer."
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Werra"
"http://hu.dbpedia.org/resource/Weser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weser?oldid=22740886&ns=0"
"http://hu.dbpedia.org/resource/Weser","http://dbpedia.org/ontology/wikiPageLength",8931
"http://hu.dbpedia.org/resource/Weser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weser"
"http://hu.dbpedia.org/resource/Északi-tenger","http://hu.dbpedia.org/property/folyói","http://hu.dbpedia.org/resource/Weser"
"http://hu.wikipedia.org/wiki/Weser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weser"
