"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","A vonat (film, 1964)"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Frankenheimer-filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://dbpedia.org/ontology/wikiPageID",724820
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",23849581
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0059825/business%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/film-animacio/a-vonat-1964.-haborus-uCggC0TFtAdFnRg0"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
