"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kungsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)"
"http://hu.dbpedia.org/resource/Stora_Essingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)"
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Kungsholmen (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://dbpedia.org/ontology/wikiPageID",5183
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",730724
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsholmen (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kungsholmen_(kerület)?oldid=730724&ns=14"
