"subject","predicate","object"
"http://hu.dbpedia.org/resource/43M_Lehel","http://www.w3.org/2000/01/rdf-schema#label","43M Lehel"
"http://hu.dbpedia.org/resource/43M_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/43M_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harckocsik"
"http://hu.dbpedia.org/resource/43M_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/43M_Lehel","http://dbpedia.org/ontology/wikiPageID",646323
"http://hu.dbpedia.org/resource/43M_Lehel","http://dbpedia.org/ontology/wikiPageRevisionID",21829841
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/elsődlegesFegyverzet","-Lehel Á: 1 db golyószóró
-Lehel S: -"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/hatótávolság",225
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/hosszúság",5.32
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/képaláírás","A 43M Lehel prototípusa"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/magasság",1.9
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/motor","-mintakocsi: Büssing NAG Type L8V/36TR
-tervezett sorozat: Ganz VIII., VGT 107, 4 ütemű, 8 hengeres, benzin"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/másodlagosFegyverzet","-"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/név",43
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/sebesség",46.5
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/személyzet","-Lehel Á: 1+8 fő
-Lehel S: 1+4+4 fő"
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/szélesség",2.3
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/teljesítmény",155
"http://hu.dbpedia.org/resource/43M_Lehel","http://hu.dbpedia.org/property/tömeg","10.2"
"http://hu.dbpedia.org/resource/43M_Lehel","http://dbpedia.org/ontology/abstract","A 43M Lehel a Magyar Királyi Honvédség szolgálatában álló sebesült- és csapatszállító gépkocsi volt a második világháború alatt."
"http://hu.dbpedia.org/resource/43M_Lehel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/43M_Lehel?oldid=21829841&ns=0"
"http://hu.dbpedia.org/resource/43M_Lehel","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/43M_Lehel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/43M_Lehel"
"http://hu.wikipedia.org/wiki/43M_Lehel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/43M_Lehel"
