"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/2000/01/rdf-schema#label","Tupoljev A–3"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://dbpedia.org/ontology/wikiPageID",1432780
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://dbpedia.org/ontology/wikiPageRevisionID",18326561
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianengineering.narod.ru/auto/a3.htm"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerosanitupoleva.ru/ListOfModels.html"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://dbpedia.org/ontology/abstract","Az A–3 szovjet légcsavaros meghajtású kétéltű (vízi–szárazföldi) jármű, melyet a Tupoljev tervezőiroda fejlesztett ki. Vízen képes közlekedni, jég és hóborítású szárazföldön szánként haladhat. Összefüggő és zaljó jégen, valamint mocsaras területen egyaránt képes közlekedni. Alapvetően a Szovjetunió távoli, lakatlan vidékein az elzárt, úton nehezen megközelíthető helyek kiszolgálására (pl. posta szállítása, mentés, orvosi ellátás) készült. Emellett a kutató-mentő és határőrizeti feladatokra is használták. A Tupoljev tervezőiroda egy csoportja tervezte 1961-ben, vezetője Gleb Vasziljevics Mahotkin volt. Az első prototípust 1961-ben az próbálták ki. 1962-ben ezt az első példányt próbaüzembe állították. Sorozatgyártása két repülőgépgyárban folyt, közülük az egyik a dombói volt. Összesen kb. 800 darab készült a járműből. Magyarországon négy példányt használt 1970-től az 1980-as évek végéig a Határőrség. Ezek egyik fennmaradt példánya az apátistvánfalvai van kiállítva."
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tupoljev_A–3?oldid=18326561&ns=0"
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Tupoljev_A–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tupoljev_A–3"
"http://hu.wikipedia.org/wiki/Tupoljev_A–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tupoljev_A–3"
