"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._György_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terter-ház"
"http://hu.dbpedia.org/resource/II._György_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terter-ház"
"http://hu.dbpedia.org/resource/Teodor_Szvetoszláv_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terter-ház"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/2000/01/rdf-schema#label","Terter-ház"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://dbpedia.org/ontology/wikiPageID",860586
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13883122
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kunok"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Terter-ház"
"http://hu.dbpedia.org/resource/Kategória:Terter-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terter-ház?oldid=13883122&ns=14"
