"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zoltán (nyelvész)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",967344
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23751028
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcucluj.ro/hu/adomanyozok.php"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=102"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmtt.hu/tortenet.php"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alknyelv.elte.hu/modern_nyelvoktatas_2007_2-3.pdf"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171015201918/http:/lexikon.kriterion.ro/"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/67280/1/KabanA_MNy_17_3_u.pdf"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/név","Szabó Zoltán"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hosszúaszó_(Fehér_megye)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/url","http://www.nmtt.hu/tortenet.php"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(nyelvész)","http://hu.dbpedia.org/property/szakma","nyelvész"
