"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Kerli Kõiv-diszkográfia"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1385279
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",21739812
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kerli_Kõiv"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/logó","Kerli, Kanrocksas Music Festival, 2011 .jpg"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/kislemezek",8
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",1
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/videóklipek",8
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/középlemezek",2
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://dbpedia.org/ontology/abstract","Kerli észt énekesnő diszkográfiája egy nagylemezből, két középlemezből (EP­-ből), öt kislemezből és nyolc videóklipből áll. 2006­-ban szerződött le az -­nál, 2008-­ban adta ki első, Love Is Dead című albumát, mely 126. helyezést ért el a Billboard 200 listán az Egyesült Államokban. Első kislemeze az albumról, a Walking on Air top 40-­es helyezést ért el Ausztriában, Németországban, Olaszországban és Svájcban, valamint összesítve 75. lett az listán. 2010­-ben Kerli kiadta Tea Party című kislemezét az Almost Alice című albumról, mely az Alice Csodaországban című filmhez készült. Az Army of Love (2011) és Zero Gravity (2012) című kislemezek - melyek első, illetve hatodik helyezést értek el a listán - kiadását követően jelent meg 2013 márciusában az énekesnő második EP­-je, az , melyet eredetileg albumként szándékozott kiadni. Ekkor jelent meg kislemezként a az EP­-ről."
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerli_Kõiv-diszkográfia?oldid=21739812&ns=0"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",8860
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerli_Kõiv-diszkográfia"
"http://hu.wikipedia.org/wiki/Kerli_Kõiv-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia"
