"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://www.w3.org/2000/01/rdf-schema#label","1989-es Szigetjátékok"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0nqg"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetjátékok"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_sportban"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://dbpedia.org/ontology/wikiPageID",683690
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",20787264
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gibraltár"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shetland"
