"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lea"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://dbpedia.org/ontology/wikiPageID",1634556
"http://hu.dbpedia.org/resource/Nagy_Lea","http://dbpedia.org/ontology/wikiPageRevisionID",23815947
"http://hu.dbpedia.org/resource/Nagy_Lea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://dbpedia.org/ontology/abstract","Nagy Lea (Szolnok, 2000. június 2. –) Debüt díjas magyar költő, szerkesztő."
"http://hu.dbpedia.org/resource/Nagy_Lea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lea?oldid=23815947&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lea","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Nagy_Lea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lea"
"http://hu.wikipedia.org/wiki/Nagy_Lea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lea"
