"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://www.w3.org/2000/01/rdf-schema#label","Jongdap állomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://dbpedia.org/ontology/wikiPageID",1402279
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21231084
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szongszu_állomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sindap_állomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/megnyitás",1980
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/vonalszín",2
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/magyaros","Jongdapjok"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/előzőFelé","végállomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/handzsa","龍踏驛"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/hangul","용답역"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/rr","Yongdapyeok"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/vonal","s02"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",2
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/vonalazonosító","s02"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/állomásCíme",86
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/állomásSzáma",211
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://dbpedia.org/ontology/abstract","Jongdap (Yongdap) állomás a szöuli metró 2-es vonalának egyik állomása Szongdong-ku (Seongdong-gu) kerületben."
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jongdap_állomás?oldid=21231084&ns=0"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jongdap_állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jongdap_állomás"
"http://hu.dbpedia.org/resource/Szongszu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jongdap_állomás"
"http://hu.wikipedia.org/wiki/Jongdap_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jongdap_állomás"
