"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steilacoom","http://www.w3.org/2000/01/rdf-schema#label","Steilacoom"
"http://hu.dbpedia.org/resource/Steilacoom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageID",1731131
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageRevisionID",23156667
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sos.wa.gov/legacy/cities_detail.aspx%3Fi=13"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofsteilacoom.com/history/origins.htm"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://townofsteilacoom.org/"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://curlie.org/Regional/North_America/United_States/Washington/Localities/S/Steilacoom/"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://townofsteilacoom.org/Directory.aspx%3FEID=28"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiveswest.orbiscascade.org/ark:/80444/xv35403"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/placenamesofpaci0000midd/page/197"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/place-names-of-the-pacific-northwest-coast-origins-historics-and-anecdotes-in-bibliographic-form-about-the-coast-of-british-columbia-washington-and-oregon/oclc/16729415"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20110717081643/http:/www.townofsteilacoom.com/history/origins.htm"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/9f0ddc05290c254a8f590f2407428b334b2b846de1aa4195a5ae335961d5798f"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=5XfxzCm1qa4C&pg=PA284&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Steilacoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.steilacoom.k12.wa.us/shsd"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/család",1715
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/elér",20201019
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/kép","Steilacoom, WA - Steilacoom Tribal Cultural Center 02.jpg"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/képaláírás","Steilacoom Tribal Cultural Center"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/név","Steilacoom"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/terület",5.31
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Pierce megyében"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/egyéb",1.5
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/fiatal",26.9
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/népsűrűség",1148.8
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/vezetőNeve","Ron Lucas"
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",23
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/afro",4.1
"http://hu.dbpedia.org/resource/Steilacoom","http://hu.dbpedia.org/property/aprMax",27
