"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/2000/01/rdf-schema#label","Kuolojärvi"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Murmanszki_terület_települései"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://dbpedia.org/ontology/wikiPageID",1276946
"http://hu.dbpedia.org/resource/Kuolojärvi","http://dbpedia.org/ontology/wikiPageRevisionID",16390886
"http://hu.dbpedia.org/resource/Kuolojärvi","http://xmlns.com/foaf/0.1/name","Kuolojärvi"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/név","Kuolojärvi"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/helyiNév","Куолоярви, Kuolajärvi"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",191
"http://hu.dbpedia.org/resource/Kuolojärvi","http://hu.dbpedia.org/property/föderációsAlany","Murmanszki terület"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://dbpedia.org/ontology/abstract","Kuolojärvi (oroszul: Куoлoяpви, finnül: Kuolajärvi) egy lakatlan település Oroszország Murmanszki területén. Korábban jelentős finnugor nép élt itt, ezenkívül rengeteg más etnikumú ember is élt, azonban az évek során ismeretlen okok miatt elnéptelenedett. A folyó mentén fekszik."
"http://hu.dbpedia.org/resource/Kuolojärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuolojärvi?oldid=16390886&ns=0"
"http://hu.dbpedia.org/resource/Kuolojärvi","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Kuolojärvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuolojärvi"
"http://hu.dbpedia.org/resource/Kuolajärvi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuolojärvi"
"http://hu.wikipedia.org/wiki/Kuolojärvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuolojärvi"
