"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Atilla hadművelet"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0690qz"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageID",801611
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",10325372
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Operación_Atila"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Opération_Attila_(homonymie)"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Operation_Atilla"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/عملیات_آتیلا"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/פלישת_תורכיה_לקפריסין"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atilla_hadművelet?oldid=10325372&ns=0"
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://dbpedia.org/ontology/wikiPageLength",182
"http://hu.dbpedia.org/resource/Atilla_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atilla_hadművelet"
"http://hu.wikipedia.org/wiki/Atilla_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atilla_hadművelet"
