"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Alexandrina_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Amália_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Antonio_Damasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/António_Costa_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/António_Guterres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Bernardo_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Beto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Bragança_Mária_Borbála_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Bragança_Mária_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Dénes_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Francisco_Lázaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/I._Károly_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/I._Lajos_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/I._Mihály_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/II._Mária_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Joaquim_Campos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Joaquim_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/João_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/2000/01/rdf-schema#label","Lisszaboniak"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://dbpedia.org/ontology/wikiPageID",984453
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://dbpedia.org/ontology/wikiPageRevisionID",19443816
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Portugália)"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/2004/02/skos/core#prefLabel","Lisszaboniak"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lisszaboniak?oldid=19443816&ns=14"
"http://hu.dbpedia.org/resource/Lucílio_Batista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Luís_Boa_Morte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Maniche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Manuel_Fernandes_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Marcello_Caetano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Marco_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Mauro_Cerqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Michelle_Larcher_de_Brito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Miguel_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
