"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/2000/01/rdf-schema#label","Anna Löwenstein"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0574x7j"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/wikiPageID",1151109
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/wikiPageRevisionID",23862672
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112142754/http:/italakongreso.esperantoitalia.it/77/prez_anna_It.htm"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolozsvariradio.ro/2014/11/27/eszperantobol-magyarra-a-kovaros/"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://esperanto.net/literaturo/autor/lowenstein.html"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/házastárs","Renato Corsetti"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/kép","Anna Löwenstein 2016-04-30.jpg"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/név","Anna Löwenstein"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/abstract","Anna Löwenstein (Egyesült Királyság, 1951. március 8. –) angol írónő, eszperantista. 2019-ben megkapta az év eszperantistája díjat."
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Renato_Corsetti"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Löwenstein?oldid=23862672&ns=0"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Löwenstein"
"http://hu.wikipedia.org/wiki/Anna_Löwenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Löwenstein"
