"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Cartoons"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0731rc"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://dbpedia.org/ontology/wikiPageID",989421
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://dbpedia.org/ontology/wikiPageRevisionID",20177408
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://dbpedia.org/ontology/abstract","A Cartoon Cartoons egy gyűjtőnév azokra az eredeti Cartoon Network-sorozatokra, amelyeket főleg a Hanna-Barbera és a Cartoon Network Studios közösen készített, kisebb stúdiók közreműködésével, mint az , a , a és a . 15 Cartoon Cartoon-sorozat készült, amelyek új részeit a Cartoon Cartoon Fridays műsorblokkban sugároztak péntek esténként. E sorozatok alapjául a Micsoda rajzfilm! szolgált, amely készítésében fontos szerepet játszott , a későbbi alapítója. A Cartoon Network 2003 után már nem ezt az elnevezést használta az eredeti sorozataira. 2012-ben a Cartoon Planet nevű műsorblokk visszatért az amerikai Cartoon Networkre, amely nagy részét a Cartoon Cartoon-sorozatok teszik ki."
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartoon_Cartoons?oldid=20177408&ns=0"
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Cartoon_Cartoons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartoon_Cartoons"
"http://hu.wikipedia.org/wiki/Cartoon_Cartoons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartoon_Cartoons"
