"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/2000/01/rdf-schema#label","Spirit Caravan"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageID",1602774
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageRevisionID",22371816
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/spirit_caravan-last_embrace"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/spirit_caravan/1719%7Ctitle=Spirit"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/14939-spirit-caravan-interview-wino"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/spirit-caravan-mn0000014177/biography"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Spirit-Caravan"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/abstract","A Spirit Caravan amerikai doom metal/stoner rock együttes volt."
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spirit_Caravan?oldid=22371816&ns=0"
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/Spirit_Caravan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spirit_Caravan"
"http://hu.wikipedia.org/wiki/Spirit_Caravan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spirit_Caravan"
