"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://www.w3.org/2000/01/rdf-schema#label","Fajok a Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7kw9"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageID",116708
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageRevisionID",23777924
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wow-europe.com/fr/index.xml"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowwiki.com/"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.battle.net/wow/en/game/race/"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Немъртви_(Warcraft)"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/abstract","A Warcraft-univerzum fantasy világa számos kitalált fajt és frakciót tartalmaz. Az első két részben két frakció létezett: orkok az emberek ellen. A Warcraft III már négy játszható fajt, és lényegében három frakciót (Horda, Szövetség és az Élőhalott csapás) tartalmazott. A World of Warcraft játékosai két frakció közül választhatnak (a választott karakter faja meghatározza a frakciót, kivéve a pandaren faj esetében, amely mindkét frakcióban megtalálható), ez a két frakció a Szövetség és a Horda. A játszható fajokon és frakciókon kívül számos neutrális, nem játszható faj található a játék univerzumában."
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajok_a_Warcraft-univerzumban?oldid=23777924&ns=0"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://dbpedia.org/ontology/wikiPageLength",149668
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajok_a_Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Goblin_(Warcraft)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Blood_elf_(Warcraft)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Draenei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Ember_(Warcraft)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Gnóm_(Warcraft)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban"
"http://hu.dbpedia.org/resource/Gnómok_(Warcraft)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban"
