"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/tema","http://hu.dbpedia.org/resource/Szentség"
"http://hu.dbpedia.org/resource/Szentség","http://www.w3.org/2000/01/rdf-schema#label","Szentség"
"http://hu.dbpedia.org/resource/Szentség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xq6"
"http://hu.dbpedia.org/resource/Szentség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_kultusz"
"http://hu.dbpedia.org/resource/Szentség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Szentség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Szentség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Szentség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageID",148443
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageRevisionID",23820885
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312014327/http:/www.communio.hu/ppek/ppekiro.htm%23e"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070923050759/http:/www.katolikus.hu/katek/kek01210.html%23N1"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413061837/http:/www.freeweb.hu/katolikus-honlap/0701/gaudron.htm"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609143614/http:/www.communio.hu/ppek/k302.htm"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312105453/http:/www.katolikus.hu/zsinat/zs_01.html"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jézus"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szentség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/abstract","A szentség szó két különböző tartalmat jelöl. A latin sanctitas fordításaként valakinek vagy valaminek a szent voltára vonatkozik. A latin mysterium vagy sacramentum fordításaként a keresztény teológia részint leíró, részint értelmező szakkifejezése bizonyos szertartások megnevezésére. A katolikus tanítás szerint a szentség Jézus Krisztus által alapított, hatékony, látható jel (signum), melyen keresztül kegyelmeit közli velünk, és isteni életében részesít bennünket. A szentségek azért hatékony kegyelmi jelek, mert nemcsak megjelenítik a kegyelem formáit, hanem valóban közlik is azokat. A magyar szentség szó egyaránt használatos a katolikus, az ortodox és a protestáns felekezetekben. A magyar református egyházban a hasonló szertartások megjelölésére hagyományosan az eredeti sacramentumot alkalmazzák magyaros, s-ező ejtésben és írásképpel: sákramentum. A nyugati kereszténységben a szentségek teológiájának szisztematikus kidolgozása az 1054-es nagy kelet–nyugati egyházszakadás (skizma) után kezdődött el. A katolikus egyház tanítása szerint a szentségek Jézus tanítása és beszédei által alapított látható jelek, amelyek Isten kegyelmét nemcsak jelzik, hanem hatékony módon közvetítik is. A szentségekkel a foglalkozik. Noha a jézusi alapítás hittétel, a katolikus szentségtanban vitatott kérdés, hogy a Biblia szövege alapján közvetlenül visszavezethető-e minden egyes szentség közvetlenül Jézus személyére.A kegyelem hatékony közvetítésének megjelölésére a teológiában használatos a kifejezés."
"http://hu.dbpedia.org/resource/Szentség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentség?oldid=23820885&ns=0"
"http://hu.dbpedia.org/resource/Szentség","http://dbpedia.org/ontology/wikiPageLength",38387
"http://hu.dbpedia.org/resource/Szentség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentség"
"http://hu.dbpedia.org/resource/Mysterium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentség"
"http://hu.dbpedia.org/resource/Sacramentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentség"
"http://hu.dbpedia.org/resource/Sanctitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentség"
