"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/2000/01/rdf-schema#label","Kalacsna"
"http://hu.dbpedia.org/resource/Kalacsna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdcm"
"http://hu.dbpedia.org/resource/Kalacsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kalacsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Kalacsna","http://dbpedia.org/ontology/wikiPageID",34661
"http://hu.dbpedia.org/resource/Kalacsna","http://dbpedia.org/ontology/wikiPageRevisionID",23623659
"http://hu.dbpedia.org/resource/Kalacsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-472010&pos_y=-1240050&size=full&lang=sk&sipka=1&name=Kola%E8no%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Kalacsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2215"
"http://hu.dbpedia.org/resource/Kalacsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kolacno/kolacno.html"
"http://hu.dbpedia.org/resource/Kalacsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0094-11f6.html"
"http://hu.dbpedia.org/resource/Kalacsna","http://xmlns.com/foaf/0.1/name","Kalacsna"
"http://hu.dbpedia.org/resource/Kalacsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kalacsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Kalacsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
