"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Algar"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Algar"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Algar"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Algar"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/2000/01/rdf-schema#label","James Algar"
"http://hu.dbpedia.org/resource/James_Algar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c562"
"http://hu.dbpedia.org/resource/James_Algar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Carmel-by-the-sea"
"http://hu.dbpedia.org/resource/James_Algar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/James_Algar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/James_Algar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/James_Algar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Algar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Algar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/James_Algar","http://dbpedia.org/ontology/wikiPageID",1089127
"http://hu.dbpedia.org/resource/James_Algar","http://dbpedia.org/ontology/wikiPageRevisionID",22483323
"http://hu.dbpedia.org/resource/James_Algar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/James-Algar--sz19563"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/imdb",19282
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/név","James Algar"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/port.hu",102207
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/születésiDátum",1912
