"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múmia","http://www.w3.org/2000/01/rdf-schema#label","Múmia"
"http://hu.dbpedia.org/resource/Múmia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052kf"
"http://hu.dbpedia.org/resource/Múmia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Múmia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageID",330975
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageRevisionID",23875804
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911024007/http:/www.mcd.hu/egypt/cikkek/publicity/cikk002.htm"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511194834/http:/dogsinthenews.com/stories/060913a.php"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511210314/http:/dsc.discovery.com/convergence/rameses/rameses.html"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.youtube.com/watch%3Fv=b1Y3MnV6g2c"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301113105/http:/www.si.edu/resource/faq/nmnh/mummies.htm"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/mummy.htm"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/04/0430_030430_royalmummy.html"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cognitivelabs.com/"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/29798/megfejtettek_a_mumiak_tartositasanak_titkat"
"http://hu.dbpedia.org/resource/Múmia","http://dbpedia.org/ontology/wikiPageExternalLink","http://brian.finucane.googlepages.com/mummies"
