"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Kumamotói várkastély"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1g5"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://dbpedia.org/ontology/wikiPageID",1081431
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",22080494
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-castle-explorer.com/castle_profile.html%3Fname=Kumamoto"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/kép","Kumamoto Castle 05n3200.jpg"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/név","Kumamotói várkastély"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Kató_Kijomasza"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/másNév","熊本城"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1960
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/épült",1601
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/elpusztult",1877
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://hu.dbpedia.org/property/állapota","rekonstruált"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://dbpedia.org/ontology/abstract","A kumamotói várkastély (japánul 熊本城, Hepburn-átírással Kumamoto-jō) japán erődített kastély a Kjúsú szigetén fekvő Kumamoto város Csúó kerületében. Amellett hogy igen jól védhető, dombtetőn elhelyezkedő erőd volt, a középkori japán építészet remeke is: a himedzsi és a macumotói kastéllyal együtt a három legszebb japán vár közé tartozik."
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumamotói_várkastély?oldid=22080494&ns=0"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://dbpedia.org/ontology/wikiPageLength",5761
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumamotói_várkastély"
"http://hu.wikipedia.org/wiki/Kumamotói_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumamotói_várkastély"
