"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Saronov"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugristák"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://dbpedia.org/ontology/wikiPageID",1460675
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://dbpedia.org/ontology/wikiPageRevisionID",22512929
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/képaláírás","Saronov 2007-ben"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/név","Alekszandr Saronov"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/születésiHely","Soksa, Tyenygusevói járás, Mordvinföld, Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Masztorava"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://dbpedia.org/ontology/abstract","Alekszandr Markovics Saronov (Алекса́ндр Ма́ркович Шаро́нов, , 1942. február 18. –) más néven Saronony Szandra (Шарононь Сандра) mordvin költő, prózaíró, folklorista, a finnugor nyelvek filológusa. Kutatási és érdeklődési területei: az erza és moksa nép (a mordvinok két csoportja) történelme, mitológiája és folklórja. Az 1994-ben alapított Erzjany Masztor újság első főszerkesztője volt."
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Saronov?oldid=22512929&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Saronov"
"http://hu.wikipedia.org/wiki/Alekszandr_Saronov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Saronov"
