"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Pécsváradi bencés kolostor"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy1z6w"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://dbpedia.org/ontology/wikiPageID",245402
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23759140
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsváradi_bencés_kolostor?oldid=23759140&ns=0"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsváradi_bencés_kolostor"
"http://hu.wikipedia.org/wiki/Pécsváradi_bencés_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor"
