"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/2000/01/rdf-schema#label","Felsőleszéte"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jclv"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://dbpedia.org/ontology/wikiPageID",29989
"http://hu.dbpedia.org/resource/Felsőleszéte","http://dbpedia.org/ontology/wikiPageRevisionID",23662914
"http://hu.dbpedia.org/resource/Felsőleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060205162151/http:/www.matusovo-kralovstvo.sk/subjekty/podolie.htm"
"http://hu.dbpedia.org/resource/Felsőleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2200"
