"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_randevú_(film,_1938)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/2000/01/rdf-schema#label","Lukács Pál (színművész, 1894–1971)"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageID",1274452
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageRevisionID",23683328
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz14/266.html"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/vizual/humphrey-bogartot-is-legyozte-az-oscar-dijas-magyar-szinesz-5869.html"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914091409/http:/www.szineszkonyvtar.hu/contents/k-o/lukacselet.htm"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&group=1&bib1id=20003&bib1field=0&term=63760&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000%7Ctitle="
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(dráma)"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/kép","Paul Lukas in The Casino Murder Case trailer.jpg"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/képaláírás",1935
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/abstract","Lukács Pál, külföldön: Paul Lukas, született: Munkácsi Pál (Budapest, 1894. május 26. – Tanger, 1971. augusztus 15.) Oscar- és Golden Globe-díjas magyar színész."
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_Pál_(színművész,_1894–1971)?oldid=23683328&ns=0"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://dbpedia.org/ontology/wikiPageLength",6891
"http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_Pál_(színművész,_1894–1971)"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)"
"http://hu.wikipedia.org/wiki/Lukács_Pál_(színművész,_1894–1971)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)"
"http://hu.dbpedia.org/resource/Lukács_Pál_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)"
"http://hu.dbpedia.org/resource/Paul_Lukas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_Pál_(színművész,_1894–1971)"
