"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://www.w3.org/2000/01/rdf-schema#label","Gyermekgondozási díj"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageID",159080
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23612500
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817052033/http:/www.freeweb.hu/margitkorhaz/content.php%3Farticle.111"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oep.hu/portal/page%3F_dad=portal&_pageid=34,55452&_schema=PORTAL"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216040402/http:/www.szmm.gov.hu/download.php%3Fctag=download&docID=14167"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929110006/http:/www.vitalmagazin.hu/index.php%3Fgyes=1&id=3"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700083.TV"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/poronty/2007/01/24/gyermekszuletessel_kapcsolatos_anyagi_ju/"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419214625/http:/www.magyarorszag.hu/allampolgar/ugyek/egeszseg/gyertam20060213/gyed20060627.html"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/abstract","A gyermekgondozási díj (gyed) Magyarországon 1985-ben bevezetett, majd a Bokros-csomag részeként 1996-ban megszűnt, de 2000 óta ismét folyósított, az egészségbiztosítás ellátásainak keretében, kizárólag a biztosítottaknak járó, havi rendszerességű, jövedelemarányos pénzbeli ellátás, mely a szülő jövedelemkiesését hivatott pótolni."
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekgondozási_díj?oldid=23612500&ns=0"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://dbpedia.org/ontology/wikiPageLength",13368
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekgondozási_díj"
"http://hu.dbpedia.org/resource/GYED","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyermekgondozási_díj"
"http://hu.wikipedia.org/wiki/Gyermekgondozási_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekgondozási_díj"
"http://hu.dbpedia.org/resource/Gyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyermekgondozási_díj"
