"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moreno_tér","http://www.w3.org/2000/01/rdf-schema#label","Moreno tér"
"http://hu.dbpedia.org/resource/Moreno_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
"http://hu.dbpedia.org/resource/Moreno_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Moreno_tér","http://dbpedia.org/ontology/wikiPageID",1560929
"http://hu.dbpedia.org/resource/Moreno_tér","http://dbpedia.org/ontology/wikiPageRevisionID",20025960
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/kép","Centro Histórico La Plata.jpg"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/név","Moreno tér"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/La_Plata_(település)"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/helyiNév","Plaza Moreno"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/korábbiNevei","Plaza Mayor, Plaza Principal"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Községi_Palota_(La_Plata)"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/létrejötte",1882
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/területe",0.0687
"http://hu.dbpedia.org/resource/Moreno_tér","http://dbpedia.org/ontology/abstract","A Moreno tér (spanyolul: Plaza Moreno) az argentínai La Plata város központi tere."
"http://hu.dbpedia.org/resource/Moreno_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moreno_tér?oldid=20025960&ns=0"
"http://hu.dbpedia.org/resource/Moreno_tér","http://dbpedia.org/ontology/wikiPageLength",5766
"http://hu.dbpedia.org/resource/Moreno_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moreno_tér"
"http://hu.wikipedia.org/wiki/Moreno_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moreno_tér"
"http://hu.dbpedia.org/resource/Plaza_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moreno_tér"
