"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/2000/01/rdf-schema#label","Csortkiv"
"http://hu.dbpedia.org/resource/Csortkiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wq0l"
"http://hu.dbpedia.org/resource/Csortkiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései"
"http://hu.dbpedia.org/resource/Csortkiv","http://dbpedia.org/ontology/wikiPageID",298460
"http://hu.dbpedia.org/resource/Csortkiv","http://dbpedia.org/ontology/wikiPageRevisionID",23050566
"http://hu.dbpedia.org/resource/Csortkiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401194849/http:/iplus.net.ua/"
"http://hu.dbpedia.org/resource/Csortkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chortkiv.com.ua/city.htm"
"http://hu.dbpedia.org/resource/Csortkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua:7777/pls/z7502/A005%3Frdat1=22.02.2008&rf7571=31860"
"http://hu.dbpedia.org/resource/Csortkiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csortkiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csortkiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csortkiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
