"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/1984-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/1997-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/2011-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/2013-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/2020-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavium"
"http://hu.dbpedia.org/resource/Scandinavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Scandinavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
