"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_on_Ice","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Octagon_(album)"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/2000/01/rdf-schema#label","Octagon (album)"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmx9p"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://dbpedia.org/ontology/wikiPageID",545886
"http://hu.dbpedia.org/resource/Octagon_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23022306
"http://hu.dbpedia.org/resource/Octagon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/octagon-r264011"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/reviews/Bathory/Octagon/767/"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bathory-Octagon/master/5855"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/cím","Octagon"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bathory"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/előző","Requiem"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/hossz","2380.0"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/jelenlegi","Octagon"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Black_Mark_Productions"
"http://hu.dbpedia.org/resource/Octagon_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
