"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://www.w3.org/2000/01/rdf-schema#label","Sztáray Antal (táborszernagy)"
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://dbpedia.org/ontology/wikiPageID",1488139
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://dbpedia.org/ontology/wikiPageRevisionID",19028600
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://dbpedia.org/ontology/abstract","Nagymihályi gróf Sztáray Antal (Kassa, 1732, vagy 1740. – Graz, 1808. január 23.) táborszernagy."
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztáray_Antal_(táborszernagy)?oldid=19028600&ns=0"
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztáray_Antal_(táborszernagy)"
"http://hu.wikipedia.org/wiki/Sztáray_Antal_(táborszernagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztáray_Antal_(táborszernagy)"
