"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/2009–2010-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Aleksandar_Ignjatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Aleksandar_Ignjatović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Bojan_Pavlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Bojan_Pavlović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Borac_Cacak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Boris_Živanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Borislav_Cvetković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Borislav_Cvetković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Branimir_Aleksić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Branimir_Aleksić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Darko_Lazović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Darko_Lazović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Cacak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/2000/01/rdf-schema#label","FK Borac Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpw37"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/wikiPageID",646908
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/wikiPageRevisionID",22217634
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120825191111/http:/www.boracfk.com/"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=73934/profile/index.html"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://xmlns.com/foaf/0.1/name","Borac Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://xmlns.com/foaf/0.1/nick","„zebrák”"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/alapítva",1926
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/balkéz",99
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/balkézMinta","_white_hoops"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/becenév","„zebrák”"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/csapatnév","Borac Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/edző","Milan Martać"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/elnök","Milenko Kostić"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/honlap","www.boracfk.com/"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/jobbkéz",99
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/jobbkézMinta","_white_hoops"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/logóaláírás","A Borac Čačak logója"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/nadrág",99
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/nemzet","Szerb"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/nemzet","Jugoszláv"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Čačaki_stadion"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/teljesCsapatnév","Borac Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/teljesCsapatnév","Fudbalski klub"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/test",99
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/testMinta","_whitehoops"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/zokni",99
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/abstract","A Borac Čačak (szerbül: Фудбалски клуб Борац Чачак) egy szerb labdarúgócsapat, székhelye Čačak városában található. Jelenleg a szerb élvonalban szerepel. A Borac csapatnév magyarul harcost jelent."
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/colourName","piros-fehér"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Čačak"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Milan_Martać"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Čačaki_stadion"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Milenko_Kostić"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FK_Borac_Čačak?oldid=22217634&ns=0"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/wikiPageLength",5932
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Igor_Bogdanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Igor_Bogdanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Ivica_Dragutinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Ivica_Dragutinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Lazar_Marković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Lazar_Marković","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Ljubiša_Dunđerski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Ljubiša_Dunđerski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Mario_Božić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milan_Davidov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milan_Davidov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
