"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://www.w3.org/2000/01/rdf-schema#label","Fobosz-Grunt"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_50_"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://dbpedia.org/ontology/wikiPageID",14631
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://dbpedia.org/ontology/wikiPageRevisionID",23734293
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050528025838/http:/www.cyberpress.hu/article_plain.php%3Fid=2281"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401143534/http:/www.laspace.ru/rus/phobos_ship.php"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NPO_Lavocskin"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/kép","Cebit 2011-fobos-grunt together with upper stage.jpg"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/képaláírás","A Fobosz-Grunt makettje, egybeépítve a Fregat–SZB rakéta-végfokozattal"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/név","Fobosz-Grunt"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Zenyit_hordozórakéta"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/indításDátuma","--11-09"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Phobos"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/küldetésTípusa","Mintavétel"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/küldetésVége",2011
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://dbpedia.org/ontology/abstract","A Fobosz-Grunt (orosz betűkkel: Фобос-Грунт, magyarul: Fobosz-talaj) orosz anyagminta-visszahozó űrszonda, melyet a Mars Phobosz holdjára terveztek indítani. A program 2001-ben kezdődött, a szonda eredetileg 2009-ben indult volna, Szojuz hordozórakétával, de ezt 2011-re halasztották, mert a program késése miatt nem értek végére a szükséges teszteknek. Az indítást Szojuz rakétával tervezték, de végül a Zenyit rakéta mellett döntöttek, hogy ne kelljen tovább csökkenteni a szonda tömegét. 2006. augusztus 23-án a Kínai Űrtechnológiai Akadémia bejelentette, hogy egy tudományos műszer elkészítésében működnek közre a küldetésben, később a részvétel mértékét megnövelve, külön űrszonda, a Jinghuo–1 építését határozták el, az orosz űrszondával együtt indítva. Az űrszonda fedélzetén az amerikai Planetary Societyvel közösen végrehajtott LIFE kísérlet keretében különböző, nagy tűrőképességű földi élőlények (például Szibéria talajából vett mikroorganizmusok) utaztak, ezek a tervek szerint visszatértek volna a Földre. A pánspermia elmélete ugyanis szerint különféle meteoritok belsejében élőlények juthatnak át egyik égitestről a másikra. A szondát 2011. november 9-én indították a bajkonuri űrrepülőtérről. A szonda Föld körüli pályára állt, melyet műszaki hiba miatt nem tudott elhagyni, mert hajtóműve nem kapcsolódott be. Az űrszondával megszakadt a kapcsolat. A felszín feletti magassága nagyjából 300 km volt. A felső légkör súrlódása miatt lassuló szonda 2012. január 15-én közép-európai idő szerint este háromnegyed hétkor visszatért a Föld légkörébe. A szonda el nem égett darabjai a kb. 1250 kilométerre nyugatra zuhantak a Csendes-óceánba. Orosz hivatalos közlés szerint a működési rendellenességet szoftverhiba okozta, ami a szondát biztonsági módba kapcsolta. A műhold az ezt követő napokban több alkalommal automatikusan bekapcsolta manőverező hajtóműveit, és növelte keringési pályájának magasságát. A hiba okaként korábban számos lehetséges ok felmerült (amerikai katonai radar, hibás elektronikai alkatrészek, kozmikus sugárzás), de ezeket sorban ki lehetett zárni."
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fobosz-Grunt?oldid=23734293&ns=0"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://dbpedia.org/ontology/wikiPageLength",4970
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fobosz-Grunt"
"http://hu.dbpedia.org/resource/Phobos-Grunt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fobosz-Grunt"
"http://hu.wikipedia.org/wiki/Fobosz-Grunt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fobosz-Grunt"
