"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Obi-Wan_Kenobi"
"http://hu.dbpedia.org/resource/Nyitott_kör_armada","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Obi-Wan_Kenobi"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/2000/01/rdf-schema#label","Obi-Wan Kenobi"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkm7"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://dbpedia.org/ontology/wikiPageID",50461
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://dbpedia.org/ontology/wikiPageRevisionID",23727023
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","Eredeti hang:Ewan McGregorésSir Alec Guinnes(VII.)"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","(IV-VI.)"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","Színész:Ewan McGregor"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","Magyar hang:Anger Zsolt,Bács Ferenc,Bálint GyörgyésSzabó Ottó"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","Obi-Wan (Ben) Kenobi"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","Sir Alec Guinness"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/name","(I-III.),"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://xmlns.com/foaf/0.1/nick","Obi-Wan, Obi, Ben"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/becenév","Obi-Wan, Obi, Ben"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/kép","Obiwan old.jpg"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/képaláírás","Obi-Wan Kenobi Alec Guinness megformálásában"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/név","Obi-Wan  Kenobi"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/élettárs","Satine Kryze"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/data","Mester"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/data","Tanítvány"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/data","Frakció"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
