"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/2000/01/rdf-schema#label","Jan Hrbatý"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_jégkorongozók"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://dbpedia.org/ontology/wikiPageID",1645716
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://dbpedia.org/ontology/wikiPageRevisionID",21547020
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cseh–Morva_Protektorátus"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stražisko"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://dbpedia.org/ontology/abstract","Jan Hrbatý (Stražisko, 1942. január 20. – 2019. július 23.) olimpiai ezüstérmes csehszlovák válogatott cseh jégkorongozó."
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Hrbatý?oldid=21547020&ns=0"
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Jan_Hrbatý","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Hrbatý"
"http://hu.wikipedia.org/wiki/Jan_Hrbatý","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Hrbatý"
