"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tutaj","http://www.w3.org/2000/01/rdf-schema#label","Tutaj"
"http://hu.dbpedia.org/resource/Tutaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fyk"
"http://hu.dbpedia.org/resource/Tutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Tutaj","http://dbpedia.org/ontology/wikiPageID",925847
"http://hu.dbpedia.org/resource/Tutaj","http://dbpedia.org/ontology/wikiPageRevisionID",21164617
"http://hu.dbpedia.org/resource/Tutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tutaj","http://dbpedia.org/ontology/abstract","A tutaj közel azonos vastagságú és hosszúságú szálfákból összeállított lapos, vízen úsztatható, de elég nehézkesen irányítható egyszerű vízi jármű. Alaptípusa saját meghajtással nem rendelkezik, csak a folyó vizének áramlása/sodra mozgatja. Lényegében a beleépített fatörzsek vízi szállítására (leúsztatására) használatos. Alkalmaztak másfajta, speciális tutajokat sószállításra, sőt katonaság szállítására is olcsóságuk és egyszerű elkészíthetőségük miatt. Használatukat a gyorsabb és modernebb szállítási módok, valamint a folyókra telepített műtárgyak elterjedése visszaszorította. A tutajosság korábban sajátos munka- és életformát, és különleges szakértelmet igényelt. Például az ivóvizet a folyóvíz habkőből vagy homokkőből készült, ""szűrőkövön"" történt átszűrésével állították elő. Ezek emlékei ma már többnyire csak a néprajzi múzeumokban, és leírásokban illetve regényekben maradtak fenn. Bár szerveztek tudományos expedíciót is hagyomány típusú tutajon a Tiszán. Tágabb értelemben ma tutajnak nevezünk minden lapos vízi járművet is. (Pl. mentőtutaj stb.) Egy ilyen, szükségből összetákolt mentőtutaj esete ihlette meg a jeles francia romantikus festőt, -t is."
"http://hu.dbpedia.org/resource/Tutaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tutaj?oldid=21164617&ns=0"
"http://hu.dbpedia.org/resource/Tutaj","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Tutaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tutaj"
"http://hu.wikipedia.org/wiki/Tutaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tutaj"
