"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://www.w3.org/2000/01/rdf-schema#label","Andrew Ornoch"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgók"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heracles_Almelo_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://dbpedia.org/ontology/wikiPageID",1264439
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://dbpedia.org/ontology/wikiPageRevisionID",21428835
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadasoccer.com/index.php%3Ft=csa_roster&pid=2428"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/andrew-ornoch/profil/spieler/28107"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/magasság",190
