"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/2000/01/rdf-schema#label","V. István Uroš szerb cár"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld8d"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_cárok"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_szentek"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1371-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_szentek"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://dbpedia.org/ontology/wikiPageID",794546
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://dbpedia.org/ontology/wikiPageRevisionID",21782421
