"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB VT 08 sorozat"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageID",1041923
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867519
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://db-eierkoepfe.lokfoto.de/VT_92_501/BR_608_8/br_608_8.html"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-foren.de/foren/read.php%3F17,3617631"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913121521/http:/de.geocities.com/rolfwiso/Triebwagen/608.html"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vt08.de"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db-eierkoepfe.lokfoto.de"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
